Circolo,Codice circolo,Ha una sede? ,Usa stabilmente una sede di una associazione o di altro ente?,Numero di ore apertura settimanali,Numero di giorni di apertura settimanali, Quante persone diverse garantiscono l'apertura del circolo?,La sede del circolo è di proprietà,La sede del circolo è in affitto,La sede del circolo è in affitto da Comune,La sede del circolo è in affitto da altro ente pubblico ,La sede del circolo è in affitto da persona fisica,La sede del circolo è in affitto da privato persona giuridica,La sede del circolo è in affitto da Fondazione/associazione,Quale è il canone annuo da contratto?,Quale è il canone pagato effettivamente?,E'  stata sollevata dall'affittuario la questione di innalzamento o pieno pagamento del canone? ,"Se è stata sollevata, è in corso di soluzione? ",Mq superficie,Tesseramento 2011,Tesseramento 2012,Tesseramento 2013,Tesseramento 2014,Quanti iscritti non frequentano mai il circolo né partecipano ad attività?,Quanti iscritti frequentano almeno una volta a settimana?,A quanto ammonta il bilancio nel 2013 ?,A quanto ammonta il bilancio nel 2014?,Quale è il totale di entrate per tesseramento sul budget?,Le tre tessere più “ricche” a quanto ammontano?,Il circolo riceve donazioni di qualche genere da singoli e/o associazioni?,"Se sì alla  A14.1.4, quante donazioni (singole)?","Se sì alla A14.1.4, le tre donazioni più ricche a quanto ammontano?",Avete tentato esperimenti di crowdfunding?,"Se sì alla A14.1.7, quanto avete raccolto?",Nel 2014 quante volte si è  riunito il coordinamento? ,Quanti candidati segretari di circolo si sono presentati nell'ultimo congresso?,Come sono state selezionate le candidature congressuali del coordinamento del circolo? Conoscenze/competenze,Come sono state selezionate le candidature congressuali del coordinamento del circolo? Partecipazione e impegno,Come sono state selezionate le candidature congressuali del coordinamento del circolo? Storia politica del singolo,Vengono verbalizzate le riunioni del coordinamento?,"Se sì alla A18, il verbale viene condiviso?",Quante feste di zona sono state organizzate nel triennio 2012/2014?,"Se è stata organizzata almeno una festa, quanti volontari del circolo erano impegnati?","Se è stata organizzata almeno una festa, avete avuto sponsor,spazi affittati...  che rappresentano il territorio?","Se è stata organizzata almeno una festa, che fatturato avete avuto?","Se è stata organizzata almeno una festa, avete avuto utili?","Se sì alla A19.6, quanto utile?","Se è stata organizzata almeno una festa, esponete sempre il logo pd su gli stand o sulle strutture utilizzate?",Quanti iscritti hanno incarichi di dirigente nella PA cittadina (Municipio/Comune)?,"Quanti iscritti hanno incarichi politici nelle Istituzioni (Municipio, Comune, Governo)?","Quanti iscritti sono stati eletti nelle Istituzioni cittadine (Municipio, Comune, Parlamento)?",Quanti iscritti hanno incarichi di dirigente in enti controllati dal Comune?,Quanti iscritti hanno incarichi di dirigente in consorzi di auto-recupero?,Esiste un responsabile della comunicazione nell’ambito del vostro circolo?,Avete una persona dedicata alla comunicazione on line?,Il circolo costruisce e formalizza una programmazione tematica annuale delle attività? ,"Se sì alla A22, viene comunicata la programmazione tematica annuale delle attività agli iscritti del circolo? ",Quanti incontri pubblici aperti sono stati organizzati dal circolo nel 2013-2014? (Incluse le assemblee di circolo aperte),Quante persone (iscritti e non iscritti) sono state mediamente presenti a tali incontri?,Che percentuali di iscritti su questo pubblico?,Incontri su primarie e congresso,Incontri su temi e politiche legati al territorio ,Incontri su sanità e cura anziani,Incontri su cura infanzia e scuola,Incontri su cultura,Incontri sulla casa,"Incontri su viabilità,  mobilità e infrastrutture",Incontri su rifiuti e ambiente,Incontri su immigrazione e inclusione sociale ,Incontri su sicurezza,Incontri su altro locale,Incontri su temi e politiche pubbliche nazionali,Incontri su lavoro e economia,Incontri su riforme istituzionali,Incontri su Europa,Incontri su  diritti civili e immigrazione,Incontri su politica internazionale,Incontri su altro nazionale,"In quanti di questi incontri era presente  almeno una fra le seguenti figure: amministratore municipale, comunale, regionale o depuato in qualità di relatore?","In quanti di questi incontri erano presenti rappresentanti di associazioni, comitati di quartiere, sindacato?",Collaborate con altri circoli?,Collaborazione mediante contatti informali e scambi di informazioni,Collaborazione mediante nella organizzazione di attività/iniziative comuni,Avete ospitato iniziative di Comitati di Quartiere e/o di Consorzi di Auto recupero?,Avete facilitato la relazione tra i Comitati di Quartiere e/o i Consorzi di Autorecupero e gli amministratori pubblici?,Avete organizzato (anche con altri circoli) un'iniziativa locale (non cittadina) per Marino?,Avete sostenuto con iniziative locali candidati al consiglio municipale/comunale?," Se sì alla C3, con incontri di caseggiato?","Se sì alla C3, con cene elettorali di autofinanziamento? "," Se sì alla C3.1 o C3.2, c'era un solo candidato (anziché più di uno)?","Se sì alla C3, sono state poste domande al /ai candidato/i? Ossia c'è stata discussione?",Avete organizzato altri eventi di confronto fra diversi candidati?,Il giorno del congresso cittadino del 2013 c'è stato un confronto fra le mozioni? ,"Se sì alla C4, è seguito un dibattito fra il pubblico?",Approssimativamente quanti hanno partecipato al dibattito?,Quanti sono stati i voti totali del congresso?,Con quali strumenti vi attivate al di fuori dei contesti elettorali? Volantinaggi,Con quali strumenti vi attivate al di fuori dei contesti elettorali? Gazebo,Con quali strumenti vi attivate al di fuori dei contesti elettorali? Rete e social network?,Con quali strumenti vi attivate al di fuori dei contesti elettorali? Newsletter?,Con quali strumenti vi attivate al di fuori dei contesti elettorali? Sostegno della stampa locale,Nel circolo ci sono i Giovani Democratici?,Quanti sono?,Ci sono tra gli iscritti rappresentanti degli studenti nelle scuole medie superiori e nelle università?,on quali strumenti venite a conoscenza di fabbisogni e istanze dei cittadini? Questionari,on quali strumenti venite a conoscenza di fabbisogni e istanze dei cittadini? Notizie di stampa,Con quali azioni  vi siete prefissi di migliorare la qualità della vita dei cittadini nel vostro territorio? Campagne informative,Con quali azioni  vi siete prefissi di migliorare la qualità della vita dei cittadini nel vostro territorio? Mobilitazioni e lotte,Con quali azioni  vi siete prefissi di migliorare la qualità della vita dei cittadini nel vostro territorio? Formazione,Avete mai proposto progetti al PD cittadino? ,"Se sì alla C4, vi hanno ascoltato ed è successo qualcosa?",E' capitato che i cittadini si rivolgessero al circolo per risolvere i loro specifici problemi? Pensate a un caso particolare: l'interesse del cittadino entrava in conflitto con l'interesse di altri cittadini? ,"Se sì alla E1.3, il circolo si è dato carico, ha affrontato il conflitto di interessi pre trovare un appropriato bilanciamento?",Nel biennio 2013/2014 il circolo ha esercitato pressione sul Municipio o sull'amministrazione comunale perché realizzasse una proposta costruita dal circolo?,"Se sì alla E2, i risultati raggiunti sono stati comunicati ai cittadini?",Avete realizzato un'iniziativa per ottenere dall'amministrazione pubblica dati quantitativi sull'attuazione dei loro interventi o perché li rendessero pubblici in modo aperto sui siti web?,"Se sì alla E3, anche con questa consiliatura Marino?","Se sì alla E3, i dati riguardavano la gestione dei fondi?","Se sì alla E3, i dati riguardavano procedure di aggiudicazione degli appalti?","Se sì alla E3, i dati riguardavano procedimenti o iter amministrativi in corso?","Se sì alla E3, avete usato questi dati?",Il circolo ha condotto battaglie per evitare la perdita di posti di lavoro nel proprio territorio? 
Tiburtino III,TIBU,1,2,15,5,10,2,1,2,1,2,2,2,840,840,2,-88,55,108,131,159,74,70,20,1413,390,500,240,2,-88,-88,2,-88,15,1,3,4,2,2,-88,0,-88,-88,-88,-88,-88,1,0,1,0,0,0,1,1,2,-88,25,60,35,1,10,4,1,1,1,1,0,1,1,0,4,2,0,1,0,0,1,5,3,1,1,1,1,1,1,1,1,1,2,1,1,1,1,60,-99,4,3,1,1,1,1,37,1,2,1,3,2,2,2,-88,2,-88,2,-88,1,2,2,2,1,2,1
Acilia,ACIL,1,1,2,1,10,2,1,2,2,2,2,1,286,286,2,-88,35,98,102,283,126,30,15,7000,7000,2520,90,2,-88,-88,2,-88,40,1,3,4,4,2,-88,1,30,1,-99,2,-88,1,1,4,1,1,0,2,2,2,-88,45,50,50,1,20,2,2,2,3,4,3,2,2,0,13,4,2,2,2,2,0,5,5,1,1,1,2,1,1,1,1,2,2,1,1,1,1,40,270,4,3,1,1,1,2,-88,2,2,1,4,3,3,1,2,2,-88,1,2,2,-88,-88,-88,-88,-88,2
Casal Bertone,BERT,1,2,4,1,1,2,1,2,2,1,2,2,6000,6000,2,-88,40,-99,-99,-99,84,50,-99,-99,100,-99,105,1,-99,-99,2,-88,6,2,2,2,2,2,,4,7,1,-99,1,710,1,0,1,0,0,0,1,1,2,-88,5,-99,70,1,6,1,0,0,1,2,0,1,1,0,4,2,1,1,0,0,0,5,3,1,1,2,2,2,1,1,1,1,2,1,1,1,1,40,131,3,3,3,2,1,1,-99,2,2,1,3,1,2,1,2,2,-88,1,1,1,1,2,2,1,2,1
Casalotti,CASA,1,2,17,5,5,2,1,2,2,1,2,2,3720,3720,2,-88,35,100,80,192,129,80,50,"1837,15","10,91",43,150,2,-88,-88,2,-88,6,1,1,2,2,2,-88,1,20,1,6.000,1,3800,1,0,1,5,0,1,1,2,2,-88,14,35,70,1,4,0,0,0,0,1,1,0,0,1,1,0,0,1,0,0,0,3,2,1,1,1,2,0,1,2,-88,-88,-88,-88,2,2,-88,-99,-99,1,1,1,1,1,2,-88,2,2,1,1,2,1,2,-88,2,-88,2,-88,2,2,-88,-88,-88,-88,1
Ostia Centro,OCEN,1,1,7,35,10,2,2,2,2,2,2,1,0,0,2,-88,100,-99,-99,358,152,30,30,3100,7400,8000,150,2,-88,-88,2,-88,30,1,2,3,1,2,-88,1,50,1,-99,2,-88,1,0,1,2,0,0,1,1,2,-88,80,40,50,1,79,15,10,10,1,20,3,5,0,0,26,12,5,2,5,2,0,5,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,50,320,3,3,2,1,1,1,126,1,2,1,2,2,2,1,2,2,-88,1,2,1,1,1,2,1,2,1
Ostia Levante,OLEV,1,2,30,6,5,2,1,2,2,1,2,2,8800,8800,2,-88,50,116,116,149,80,15,40,300,-99,-99,750,2,-88,-88,2,-88,30,1,2,4,3,2,-88,0,-88,-88,-88,-88,-88,-88,0,0,3,0,3,2,2,2,-88,33,50,40,1,20,6,6,3,0,4,1,0,0,0,11,3,1,1,2,0,4,5,5,1,1,2,1,1,2,1,2,1,2,1,1,1,1,40,100,3,2,1,1,1,1,4,2,1,1,3,3,2,1,2,2,-88,1,1,1,1,1,2,2,2,1
Ostia Nuova,ONUO,1,2,12,4,3,2,2,-88,-88,-88,-88,-88,-88,-88,-88,-88,100,108,128,83,80,10,50,580,600,754,60,2,-88,-88,2,-88,20,1,3,3,1,2,-88,0,-88,-88,-88,-88,-88,-88,0,0,0,1,0,2,2,2,-88,8,100,50,1,5,1,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,2,2,1,1,1,1,2,2,1,1,2,1,1,2,1,1,30,-99,3,1,1,1,3,2,-88,2,1,2,2,2,1,2,-88,2,-88,1,2,2,-88,-88,-88,-88,-88,2
Ponte Mammolo,MAMM,2,2,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-99,-99,108,61,40,10,-2326,-1400,1000,60,2,-88,-88,2,-88,3,1,4,4,1,1,5,0,-88,-88,-88,-88,-88,1,0,1,1,0,0,1,1,2,-88,5,40,80,1,5,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,5,4,1,1,1,2,1,2,2,-88,-88,-88,-88,2,2,-88,20,93,2,1,1,2,1,1,4,2,1,1,2,2,1,1,2,2,-88,2,-88,2,2,-88,-88,-88,-88,2
Esquilino,ESQU,1,2,5,1,15,2,1,2,2,2,2,1,4800,4800,2,-88,-99,169,229,191,138,50,50,8955,9.000,6.235,1000,2,0,-88,2,0,10,1,3,5,5,1,100%,,20,2,0,2,-88,1,0,1,6,0,0,1,1,1,1,35,50,80,6,18,0,,2,5,1,2,7,,1,17,4,1,1,3,0,8,15,7,2,-88,-88,2,5,1,1,2,2,2,1,1,1,1,90,213,5,5,5,4,2,1,10,2,4,2,4,5,4,2,-88,2,-88,"
",1,2,-88,-88,-88,-88,-88,2
Fidene Serpentara,FIDE,2,2,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-99,-99,46,16,9,5,-99,"434,99",-99,150,2,-88,-88,2,-88,20,1,1,1,3,2,-88,0,-88,-88,-88,-88,-88,-88,0,0,3,0,0,2,1,2,-88,3,-99,-99,2,2,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,3,1,1,1,2,2,2,2,1,2,2,1,1,2,1,1,10,46,2,1,2,1,1,2,-88,2,1,1,1,1,1,2,-88,2,-88,2,-88,2,-88,-88,-88,-88,-88,2
Garbatella,GARB,1,2,10,4,2,2,1,2,1,2,2,2,38400,0,1,1,60,133,111,113,84,42,10,4375,9113,2915,400,2,-88,-88,2,-88,12,1,3,3,3,1,100,3,10,2,"1491,78",1,"369,59",1,1,1,2,0,3,1,1,2,-88,29,20,60,1,20,1,2,3,0,0,3,0,0,11,9,0,1,4,2,0,2,5,4,1,1,1,1,1,1,1,1,2,2,2,2,1,1,40,132,2,2,5,5,2,1,91,1,3,2,3,3,2,1,1,1,2,1,2,1,1,1,2,1,2,1
Grottaperfetta,PERF,1,2,7,3,10,2,1,2,2,2,2,2,7200,7200,2,-88,82,140,196,234,134,60,20,-99,6342,4040,900,2,-88,-88,2,-88,13,1,3,4,4,2,-88,2,40,2,-99,1,900,1,0,2,3,0,0,1,1,1,1,19,35,65,1,10,1,1,0,0,0,2,0,0,6,3,1,1,0,0,0,1,5,3,1,1,1,2,2,1,1,1,2,2,1,2,1,1,50,156,4,3,2,2,1,2,-88,2,2,1,2,3,1,2,-88,-88,-88,1,-88,2,-88,-88,-88,-88,-88,2
Cassia,CASS,1,1,0,0,3,2,2,-88,-88,-88,-88,-88,-88,-88,-88,-88,25,100,150,136,89,60,0,-99,-99,-99,-99,1,-99,-99,2,-88,4,2,2,3,2,2,-88,2,40,1,30000,2,-88,1,0,1,3,0,0,2,2,2,-88,3,30,50,1,3,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,5,3,1,1,2,1,2,2,1,2,2,2,1,2,1,1,35,116,1,2,1,1,2,2,-88,2,1,3,1,1,1,1,2,2,-88,1,-88,2,-88,-88,-88,-88,-88,2
La Rustica,RUST,1,2,35,7,5,1,2,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,50,69,97,89,15,45,"8694,74",10638,-99,90,2,-88,-88,2,-88,10,1,3,5,1,2,-88,3,30,1,4800,1,700,1,0,1,0,0,0,2,2,2,-88,4,80,20,2,4,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,5,5,1,1,1,2,1,1,1,1,1,2,1,2,1,1,30,204,4,4,1,1,3,2,-88,2,1,1,4,5,1,2,-88,2,-88,1,1,2,-88,-88,-88,-88,-88,1
Prima Porta Labaro,PPL,1,1,25,5,10,2,2,-88,-88,-88,-88,-88,-88,-88,-88,-88,77,138,138,196,80,0,40,"4.236,35","2.501,60",1200,300,2,-88,-88,2,-88,15,1,5,5,2,2,-88,3,30,2,1000,1,700,1,2,0,1,0,5,1,1,2,2,61,50,70,1,54,8,4,2,0,12,17,1,2,8,7,2,0,1,0,0,4,4,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,50,130,5,4,5,5,5,2,-88,1,1,5,2,5,1,1,1,2,-88,1,1,2,-88,-88,-88,-88,-88,2
Marconi,MARC,1,2,8,4,5,2,1,2,2,2,2,1,2400,0,1,1,100,116,133,165,107,70,10,8200,3500,2490,600,2,-88,-88,2,-88,15,2,2,4,4,1,1,0,-88,-88,-88,-88,-88,-88,0,3,4,0,0,1,1,2,-88,24,40,80,2,14,0,0,4,2,3,3,2,0,2,8,4,0,1,1,1,1,5,2,1,1,1,2,1,1,2,2,2,2,-88,2,1,1,60,149,1,2,4,4,2,1,7,2,1,2,3,2,2,1,2,2,-88,1,1,1,1,2,2,1,1,2
Mazzini,MAZZ,2,2,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-99,143,227,120,-88,-88,3.290,"5.570,95",3370,600,2,-88,-88,2,-88,10,1,1,4,5,2,-88,0,-88,-88,-88,-88,-88,-88,0,2,4,1,0,2,2,2,-88,23,30,90,1,8,2,0,0,0,0,0,0,1,5,15,2,1,1,1,1,9,5,1,1,1,1,2,2,1,1,2,1,1,-88,2,1,1,50,200,1,3,1,1,1,1,6,2,1,1,2,2,1,1,2,2,-88,1,1,1,2,1,2,1,1,2
Monte Mario,MARI,1,2,20,5,6,2,1,2,2,2,2,1,2400,0,1,1,100,162,160,167,119,90,30,8.074,7.349,4.275,500,2,-88,-88,2,-88,10,1,3,3,4,2,-88,0,-88,-88,-88,-88,-88,-88,0,1,2,0,0,1,2,1,2,21,30,80,4,8,,2,,,3,1,,,4,7,,,2,1,,4,5,2,1,1,1,2,2,1,1,1,1,2,1,1,1,1,40,108,3,2,2,3,1,2,-88,-88,3,2,2,2,1,1,2,2,-88,1,2,2,-88,-88,-88,-88,-88,1
Montesacro Valli Sacco Pastore,MS,1,2,"12,5",5,10,1,2,-88,-88,-88,-88,-88,-88,-88,-88,-88,70,220,246,246,135,5,20,"13377,85","10194,07",4195,480,2,-88,-88,2,-88,6,1,2,5,4,1,80,1,40,1,700,1,300,1,3,1,7,4,1,1,1,1,1,27,40,50,1,12,0,0,2,0,1,2,1,0,6,5,2,0,3,0,0,0,5,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,70,185,3,3,4,2,1,1,25,1,2,1,2,3,1,2,-88,2,-88,2,-88,1,1,1,1,2,2,1
Montespaccato,MSPA,1,2,7,4,10,1,2,-88,-88,-88,-88,-88,-88,-88,-88,-88,30,50,47,116,67,14,12,"6598,12","4180,4",1485,220,2,-88,-88,2,-88,20,2,2,3,2,2,-88,0,-88,-88,-88,-88,-88,-88,0,0,4,0,0,1,1,2,-88,6,30,100,2,5,0,1,0,0,3,0,0,0,1,1,0,1,0,0,0,0,4,3,1,1,1,2,2,1,2,-88,-88,-88,-88,1,1,1,25,100,3,3,3,2,1,2,-88,2,1,2,1,1,1,2,-88,2,-88,1,-88,2,-88,-88,-88,-88,-88,1
Monteverde Nuovo,MVN,1,2,7,2,2,2,2,2,2,2,2,2,0,0,2,2,70,155,156,167,91,0,25,13980,12010,2740,550,1,-99,2000,2,-88,5,1,4,4,1,2,-88,0,-88,-88,-88,-88,-88,-88,0,0,6,0,0,1,1,2,-88,26,-99,80,1,30,8,0,5,0,8,4,0,0,0,5,2,0,2,1,0,0,5,2,1,1,2,2,2,2,1,1,2,2,2,2,1,1,-99,150,3,3,3,1,1,2,-88,2,1,1,1,3,2,2,-88,-88,-88,1,2,2,-88,-88,-88,-88,-88,2
Muratella,MURA,1,2,6,2,4,2,1,2,2,2,1,2,3600,0,1,2,70,108,126,181,142,110,25,3120,2430,2430,50,2,-88,-88,2,-88,15,1,2,3,3,1,1,1,12,1,,2,-88,1,0,0,3,0,0,1,2,2,-88,16,35,80,3,8,,,,,,2,,,6,8,2,2,1,,,,5,1,1,1,2,2,1,1,1,2,2,-88,1,1,1,1,40,120,3,3,1,4,1,2,-88,2,1,1,3,1,1,2,-88,2,-88,2,-88,2,-88,-88,-88,-88,-88,2
Nuovo Salario,NSAL,1,2,3,1,8,2,1,2,2,2,1,2,7920,7920,2,-88,70,274,250,251,135,85,20,"10352,32","8959,2",2000,5635,1,50,200,2,-88,25,2,3,2,1,1,100,1,15,1,0,-88,-88,1,0,0,2,0,0,1,1,2,-88,41,40,50,1,14,1,2,6,0,2,2,0,0,1,6,2,1,1,0,0,2,3,4,1,1,2,1,2,1,1,1,2,2,1,2,1,1,50,129,2,2,3,2,1,2,-88,2,1,1,1,3,1,2,-88,2,-88,2,-88,1,1,2,1,2,2,1
Ostiense,OSTI,1,1,9,3,8,2,1,2,1,2,2,2,2400,2400,2,-88,70,85,80,109,86,43,15,"6.676,55","6.776,76",2855,500,2,-88,-88,2,-88,5,1,2,5,3,1,0,3,15,2,700,2,-88,1,0,2,2,0,0,1,2,2,-88,3,50,45,1,3,0,0,0,0,1,1,0,0,2,5,1,2,0,0,0,2,5,5,1,1,1,1,1,2,1,2,1,2,1,1,1,1,65,80,3,3,1,1,4,1,30,2,2,2,2,2,1,2,-88,2,-88,1,1,2,2,-88,-88,-88,-88,2
Ottavia Palmarola – Selva Candida,OTTA,1,2,8,3,4,2,1,2,2,1,2,2,8400,8400,2,2,80,110,101,163,102,50,30,17990,11815,2550,600,2,-88,-88,2,-88,24,1,2,4,3,2,-88,0,-88,-88,-88,-88,-88,-88,0,3,3,0,0,2,2,1,1,29,45,50,1,12,,1,,,2,3,,,6,8,1,,,,,7,4,2,1,1,1,2,1,1,1,1,2,2,1,1,1,1,75,140,4,1,3,1,2,1,14,2,4,3,3,2,1,1,2,2,-88,1,1,2,-88,-88,-88,-88,2,1
Parioli,PARI,1,2,30,5,2,2,1,2,1,2,2,2,4116,4116,2,-88,100,156,147,183,115,20,20,9140,9000,2300,200,1,20,100,2,-88,12,1,5,4,2,1,1,0,-88,-88,-88,-88,-88,-88,0,1,5,1,0,1,1,2,-88,10,50,70,2,,,,1,,,1,1,1,,,2,,,1,,1,5,5,1,1,1,2,2,1,2,-88,-88,-88,-88,2,1,1,50,101,4,2,4,5,2,1,15,2,2,1,1,3,2,2,2,2,-88,1,2,1,1,2,1,1,2,1
Pigneto,PIGN,1,2,2,1,10,2,1,2,2,2,1,2,4800,4800,2,-88,250,116,110,164,115,60,40,9151,8952,3385,500,1,4,400,2,-88,10,1,2,4,5,1,100,0,-88,-88,-88,-88,-88,-88,0,1,2,0,0,1,1,1,1,33,40,80,10,21,1,3,5,2,1,1,2,1,6,2,0,0,1,1,0,0,4,3,1,1,1,2,2,1,1,2,2,-88,1,2,1,1,100,160,4,3,5,3,2,2,-88,-88,2,2,2,3,4,2,-88,2,-88,2,-88,2,-88,-88,-88,-88,-88,2
Pisana Bravetta,PIBR,1,2,3,1,6,2,1,2,2,1,2,2,2400,2400,2,-88,20,120,130,220,70,54,16,"12460,97","10741,84",1570,300,1,4,3250,2,-88,33,1,2,3,2,2,-88,1,30,2,-99,1,-99,1,0,3,5,0,0,1,1,1,2,6,55,40,1,5,0,0,2,0,1,1,0,0,1,1,0,1,0,0,0,0,3,3,1,1,1,1,1,1,1,2,2,1,1,2,1,1,160,183,2,3,4,4,2,1,16,2,2,1,2,2,1,1,1,2,-88,1,1,1,2,1,1,2,1,2
Ponte Milvio,MILV,1,2,15,3,5,1,2,-88,-88,-88,-88,-88,0,-88,1,2,100,174,159,186,114,90,10,6.670,9.911,5000,350,2,-88,-88,2,,15,1,2,3,4,1,1,0,-88,-88,-88,-88,-88,-88,0,1,3,0,0,1,1,2,-88,32,40,80,1,7,1,2,0,0,0,0,0,0,4,25,5,0,5,5,1,9,5,2,1,1,2,2,1,1,1,2,1,2,1,1,1,1,60,98,2,2,4,4,1,1,10,2,3,1,2,1,1,1,1,2,-88,2,-88,2,-88,-88,-88,-88,-88,2
Portuense,PORS,1,2,20,200,7,2,2,-88,-88,-88,-88,-88,0,0,-88,-88,120,190,205,223,150,100,20,"9948,93","9152,1",4135,1100,1,20,70,1,1000,20,1,3,5,2,1,4,3,60,1,16300,1,50,1,1,1,4,0,0,1,1,2,-8,27,45,15,1,12,2,1,0,0,5,3,1,0,0,4,1,1,1,1,0,0,5,3,1,1,1,2,1,1,1,1,2,2,1,2,1,1,50,119,5,4,4,3,1,1,26,1,2,2,4,2,3,2,2,2,-88,1,1,1,1,2,2,2,1,2
Primavalle,PRIM,1,2,4,2,5,2,1,2,1,2,2,2,200,0,1,2,70,118,105,129,74,0,20,"2095,5",4700,2000,600,2,-88,-88,2,-88,12,1,1,3,4,2,-88,0,-88,-88,-88,-88,-88,-88,0,1,2,0,0,1,1,1,2,22,40,80,1,7,,1,,2,1,,,,1,15,4,3,0,1,0,7,5,1,1,1,2,2,2,1,1,2,1,2,1,1,1,1,60,204,5,3,2,2,0,2,-88,-88,1,1,3,2,1,1,2,2,-88,1,1,2,-88,-88,-88,-88,-88,1
Quarticciolo,QUAR,1,1,2,1,2,2,2,-88,-88,-88,-88,-88,0,0,2,-88,200,-99,-99,139,42,25,18,6397,8660,920,60,2,-88,-88,2,-88,8,1,2,2,4,2,-88,1,40,2,(biglietti Venduti 922) 2305 € (spese totali) 7543 € Totale - 5238€,2,-88,1,0,0,0,0,0,2,-88,2,-88,4,25,80,2,3,0,0,0,0,0,0,0,0,3,1,0,0,0,0,1,0,4,2,1,2,1,2,1,2,2,-88,-88,-88,-88,-88,1,1,23,129,3,1,1,1,1,2,0,2,1,1,1,2,1,2,-88,2,-88,1,2,2,-88,-88,-88,-88,-88,2
Anagnina,ANAG,1,2,2,1,1,2,1,2,2,1,2,2,4800,0,2,-88,80,116,103,115,35,15,6,2300,940,940,300,2,-88,-88,2,-88,12,1,4,4,5,2,-88,0,-88,-88,-88,-88,-88,-88,0,0,1,0,0,1,1,1,1,11,50,70,1,26,2,3,0,1,8,4,3,1,4,8,0,0,2,4,0,2,3,3,1,1,1,2,1,1,1,1,2,2,1,1,1,1,30,100,4,3,2,2,1,2,-88,2,1,2,3,2,2,1,2,2,-88,1,2,2,-88,-88,-88,-88,-88,1
Capannelle,CAPA,1,2,9,3,7,2,1,2,2,2,2,1,2400,0,1,2,120,60,69,69,42,10,30,"6855,44","6640,61",645,150,2,-88,-88,2,-88,4,2,1,3,2,1,100,9,20,2,3750,1,"1469,74",1,0,0,1,0,0,1,1,1,1,16,60,50,1,7,1,0,0,0,2,0,0,0,4,4,2,0,0,0,0,2,1,3,1,1,1,2,1,2,1,2,1,2,1,2,1,1,40,59,3,3,4,3,2,2,-88,2,1,1,2,2,1,1,1,2,-88,1,1,2,2,-88,-88,-88,-88,1
Casal de' Pazzi,PAZZ,1,2,35,5,6,2,1,2,2,1,2,2,3600,3600,2,-88,40,118,103,129,73,40,80,8000,"19650,7",6000,250,2,-88,-88,2,-88,10,1,4,4,4,2,-88,0,-88,-88,-88,-88,-88,1,0,0,1,0,0,2,1,2,-88,12,45,40,1,8,1,1,0,0,1,2,1,0,0,11,4,2,2,1,0,2,5,3,1,1,1,2,2,1,1,2,2,-88,1,1,1,1,100,99,4,1,3,3,1,1,10,1,2,1,2,3,4,2,2,2,-88,2,2,1,1,2,2,2,2,1
Centro Storico,CS,1,-88,35,6,3,2,1,1,2,2,2,2,2400,180,1,1,81,403,420,442,340,200,100,29715,20861,16675,600,2,0,-88,-88,-88,12,1,4,4,3,1,100,0,-88,-88,-88,-88,-88,-88,1,1,6,0,0,1,1,1,1,51,50,60,1,14,0,1,1,0,3,2,2,1,4,36,3,2,3,2,2,24,3,2,1,1,1,2,2,1,2,-88,-88,-88,-88,1,1,1,280,340,3,2,3,1,2,2,-88,2,1,3,3,2,3,1,1,-88,-88,1,2,2,-88,-88,-88,-88,-88,2
Cinecittà,CINE,2,1,4,1,2,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,43,49,50,41,25,10,"2118,12","2343,73",875,200,2,-88,-88,2,-88,7,1,2,4,5,1,100,0,-88,-88,-88,-88,-88,-88,0,0,0,0,0,2,-88,2,-88,21,30,80,1,1,0,0,0,0,0,0,0,0,1,8,0,0,0,2,1,5,5,3,1,1,1,2,1,1,1,1,1,2,2,2,1,1,30,40,2,3,2,1,1,2,-88,2,1,1,1,1,1,1,2,-88,-88,2,-88,2,-88,-88,-88,-88,-88,2
Infernetto,INFE,1,2,6,3,5,2,2,-88,-88,-88,-88,-88,-88,-88,-88,-88,40,40,32,64,56,10,20,547,1388,840,45,2,-88,-88,2,-8,40,1,2,3,1,1,1,1,20,1,12.000,1,1900,1,0,0,0,0,1,1,1,2,-88,12,30,20,1,7,1,1,1,1,1,1,1,0,0,4,1,1,1,1,0,0,2,2,2,-88,-88,2,2,1,1,1,1,2,1,2,1,1,15,-99,3,3,2,1,1,3,0,2,3,1,2,1,2,2,-88,2,-88,1,-88,2,-88,-88,-88,-88,-88,1
